"Asset","BA Abbreviation","BA Name","Proprietary BA Nbr"
"TGC","AE-STALEY","A E Staley Manufacturing Company","1984"
"TGC","ABACO OPTG","Abaco Operating, LLC","5242"
"TGC","ACACIA","Acacia Natural Gas Corporation","1803"
"TGC","ACADIAN GAS","Acadian Gas Pipeline System","1947"
"TGC","ACCESS","Access Energy Corporation","1262"
"TGC","ACCESS ONTAR","Access Gas Services (Ontario) Inc.","5452"
"TGC","ACES POWER","Aces Power Marketing, LLC","2155"
"TGC","ACH FOOD SVS","ACH Food Companies, Inc.","1480"
"TGC","ACN ENERGY C","ACN Energy Corp","1669"
"TGC","ACN ENERGY","ACN Energy, Inc.","1629"
"TGC","ACOCK/ANAQUA","Acock/Anaqua Operating Co., LP","5310"
"TGC","ACTIVE ENGY","Active Energy ULC","5368"
"TGC","ADAMS RESOUR","Adams Resources Marketing, Ltd","1651"
"TGC","ADVANTAGE EN","Advantage Energy Partners, LLC","16079"
"TGC","AEGIS ENERGY","Aegis Energy, Inc.","2024"
"TGC","AEP ENERGY","AEP Energy Services, Inc.","1507"
"TGC","AEP ENERGY I","AEP Energy, Inc","14349"
"TGC","AES OHIO GEN","AES Ohio Generation, LLC","1593"
"TGC","AG ENERGY","AG Energy Co-Operative Ltd","5281"
"TGC","AGERA","Agera Energy, LLC","15025"
"TGC","AIR LIQUIDE","Air Liqude Large Industries U.S. LP","15651"
"TGC","ALEGRE EN","Alegre Energy, Inc.","5413"
"TGC","ALLEGIANT EN","Allegiant Energy Group, LP","5199"
"TGC","ALLEGRO DEV","Allegro Development Corporation","5304"
"TGC","ALLEGRO INV","Allegro Investments, Inc.","2006"
"TGC","ALLIANCE FOR","Alliance For Cooperative Energy Services Power Marketing LLC","2169"
"TGC","ALLIED ENERG","Allied Energy Resources Corporation","5382"
"TGC","ALPHA G&E","Alpha Gas & Electric, LLC","14381"
"TGC","ALTA MESA","Alta Mesa Services, LP","14284"
"TGC","ALTAGAS EN","AltaGas Energy Limited Partnership","3003"
"TGC","ALTAGAS","AltaGas Ltd.","5584"
"TGC","AMBIT NY","Ambit New York, LLC","15502"
"TGC","AMEREN F&S","Ameren Energy Fuels and Services Company","1634"
"TGC","AMEREN MKTG","Ameren Energy Marketing Company","1687"
"TGC","AMERENIL","Ameren Illinois Company","1531"
"TGC","AMER GAS MKT","American Gas Marketing, Inc.","2162"
"TGC","AMP","American Municipal Power, Inc.","5604"
"TGC","AMER P&G OH","American Power & Gas of Ohio, LLC","15508"
"TGC","AMPLIFY ENE0","Amplify Energy Operating LLC","16659"
"TGC","ANADARKO E&P","Anadarko E&P Company LP","1030"
"TGC","ANADARKO RET","Anadarko E&P Retro","2153"
"TGC","ANADARKO EN","Anadarko Energy Marketing, Inc.","1578"
"TGC","ANADARKO ENE","Anadarko Energy Services Company","1010"
"TGC","AGC","Anadarko Gathering Company","1931"
"TGC","APC","Anadarko Petroleum Corporation","1008"
"TGC","ANAHAU ENER","Anahau Energy, LLC","14336"
"TGC","ANDERSON EXP","Anderson Exploration Company, Inc.","2146"
"TGC","ANEW RNG, L0","Anew RNG, LLC","16637"
"TGC","ANKOR E&P","ANKOR E&P Holdings Corporation","5414"
"TGC","ANKOR ENERGY","ANKOR Energy LLC","14234"
"TGC","ANR PIPELINE","ANR Pipeline Company","1087"
"TGC","ANR-PROD","ANR Production Company","1006"
"TGC","AOC LLC","AOC, LLC","1002"
"TGC","APACHE CORP","Apache Corporation","1011"
"TGC","APACHE DPWTR","Apache Deepwater LLC","1300"
"TGC","APACHE","Apache Marketing, Inc.","1316"
"TGC","APACHE S EXP","Apache Shelf Exploration LLC","14358"
"TGC","APACHE SHELF","Apache Shelf, Inc.","5278"
"TGC","APPALACHIAN","Appalachian Gas Sales Corp.","1012"
"TGC","APPROVED ENE","Approved Energy II LLC","16669"
"TGC","APX CORP","APX Corporation","1790"
"TGC","AQUILA MER","Aquila Merchant Services, Inc.","1820"
"TGC","AQUILA NET","Aquila Networks","1693"
"TGC","ARCADIA OPER","Arcadia Operating, LLC","15538"
"TGC","ARCELORMITTA","ArcelorMittal USA LLC","15061"
"TGC","ADM CO","Archer Daniels Midland Company","1982"
"TGC","ARCHER ENER","Archer Energy, LLC","15056"
"TGC","ARCLIGHT","Arclight Energy Marketing, LLC","5384"
"TGC","ARDAGH GLASS","Ardagh Glass Inc.","1285"
"TGC","ARENA ENERGY","Arena Energy, LLC","1684"
"TGC","ARENA OFFSHO","Arena Offshore, LP","1727"
"TGC","ARGONNE NAT","Argonne National Laboratory","15743"
"TGC","ARKALON ETH","Arkalon Ethanol, LLC","5339"
"TGC","ARKLA","Arkansas Louisiana Gas Company","1161"
"TGC","ARM Energy","ARM Energy Management LLC","14299"
"TGC","Aron Gas Pre","Aron Gas Prepay 1 LLC","15757"
"TGC","ARROW ENERGY","Arrow Energy RRH, LLC","15029"
"TGC","ASCENT RESOU","Ascent Resources - Utica, LLC","15555"
"TGC","ASHLAND CHEM","Ashland Chemical Energy Services","1535"
"TGC","ASHLAWN","Ashlawn Energy Inc","1917"
"TGC","ASPECT ENERG","Aspect Energy, LLC","3008"
"TGC","ASPEN EXPLOR","Aspen Exploration, Inc.","5115"
"TGC","ASSET RISK","Asset Risk Management, LLC","14210"
"TGC","ASSOC ELEC","Associated Electric Cooperative Inc.","1553"
"TGC","ATLANTIC ENE","Atlantic Energy, LLC","15695"
"TGC","ATMOS ENRGY","Atmos Energy Corporation","1020"
"TGC","ATMOS SRVCS","Atmos Energy Services, LLC","5514"
"TGC","ATMOS PL TX","Atmos Pipeline - Texas","5581"
"TGC","ATP OIL & GA","ATP Oil & Gas Corporation","1637"
"TGC","AUGUSTUS EN","Augustus Energy Partners, LLC","5506"
"TGC","AVANGRID","Avangrid Renewables, LLC","5269"
"TGC","AVANTI EX LA","Avanti Exploration Louisiana, LLC","5241"
"TGC","AVANTI LLC","Avanti Exploration, LLC","5463"
"TGC","AVISTA","Avista Energy, Inc.","1501"
"TGC","BALLARD EXPL","Ballard Exploration Company, Inc.","16653"
"TGC","BALLARD NAT","Ballard Natural Gas, LLC","5380"
"TGC","BANDON OIL","Bandon Oil and Gas, LP","5266"
"TGC","BARCLAYSBANK","Barclays Bank PLC","5271"
"TGC","BARCLAYS CAP","Barclays Capital Energy Inc.","5547"
"TGC","BARRACUDA EN","Barracuda Energy LLC","16078"
"TGC","BASF-INMONT","BASF Corporation","1377"
"TGC","BASF INTERTR","BASF Intertrade Corporation","15592"
"TGC","BCX ENERGY","BCX Energy Management, LLC","14319"
"TGC","BEACON PETRO","Beacon Petroleum Management, Inc.","1638"
"TGC","BENTEKENERGY","Bentek Energy, LLC","5141"
"TGC","BEYOND-ENGY","Beyond Energy & Trade Inc","5184"
"TGC","BG ENERGY","BG Energy Merchants, LLC","5211"
"TGC","BG LNG LLC","BG LNG Services, LLC","1642"
"TGC","BHP BILL ARK","BHP Billiton Petroleum (Arkansas) Inc.","5670"
"TGC","BHP BILL FAY","BHP Billiton Petroleum (Fayettville) LLC","5669"
"TGC","BHP-PET","BHP Petroleum (Americas) Inc.","1034"
"TGC","BIOURJA TRAD","BioUrja Trading, LLC","14385"
"TGC","BLACK ELK","Black Elk Energy Offshore Operations, LLC","5518"
"TGC","BLACK HILLS","Black Hills Energy Resources, Inc.","1929"
"TGC","BLACKHILLS U","Black Hills Utility Holdings Inc.","5434"
"TGC","BLACKHAWK","Blackhawk Exploration","2049"
"TGC","BLACKSTONE T","Blackstone Technology Group","15830"
"TGC","BLUE RIDGE","Blue Ridge Group, Inc.","3001"
"TGC","BNP PARIBAS","BNP Paribas Energy Trading GP","1457"
"TGC","BOLT ENERGY","Bolt Energy, LLC","15741"
"TGC","BORDER ENERG","Border Energy Gas Services, Inc.","5539"
"TGC","BORG-WARNER","Borg-Warner Automotive - D.T.P.C.","1221"
"TGC","BP AMERICA","BP America Production Company","1007"
"TGC","BP CANADA EN","BP Canada Energy Marketing Corp.","1564"
"TGC","BP ENERGY","BP Energy Company","1280"
"TGC","BP SLC","BP Energy Company SLC","5319"
"TGC","BP EN RETAIL","BP Energy Retail Company LLC","15509"
"TGC","BP EXPLORATI","BP Exploration & Oil Inc.","1946"
"TGC","BP-GAS-INC","BP Gas Inc.","1021"
"TGC","BP GAS MKT","BP Gas Marketing","1162"
"TGC","BRANDYWN-GAS","Brandywine Industrial Gas, Inc.","1238"
"TGC","BRAYTON OPER","Brayton Operating Corp","5467"
"TGC","BRECHTEL ENE","Brechtel Energy Corporation","1979"
"TGC","BRIDGELINE G","Bridgeline Gas Marketing LLC","2080"
"TGC","BRIDGELINE H","Bridgeline Holdings, L.P.","1194"
"TGC","BRIDWELL","Bridwell Oil Management, LLC","5381"
"TGC","BRIGHTON","Brighton Energy, L.L.C.","2043"
"TGC","BRISTOL-RES","Bristol Resources Corporation","1022"
"TGC","BRITISH BO","British Borneo Exploration, Inc.","2056"
"TGC","BRITISH","British Petroleum","1023"
"TGC","BROOKLYN NAV","Brooklyn Navy Yard Cogeneration Partners, L.P.","5508"
"TGC","BUCKEYE POWE","Buckeye Power, Inc.","5294"
"TGC","BURK ROYALTY","Burk Royalty","1024"
"TGC","BURLINGT","Burlington Resources Trading Inc.","1083"
"TGC","C&D RES","C & D Resources, Inc.","1919"
"TGC","C&E OPER","C & E Operating, Inc.","5137"
"TGC","C & L PETROL","C & L Petroleum Services Company","14371"
"TGC","C6 OPER","C6 Operating, L.L.C.","15542"
"TGC","CAIRN ENERGY","Cairn Energy USA, Inc.","2037"
"TGC","CAIRO PUBLIC","Cairo Public Utility Company","1838"
"TGC","CALCASIEU GA","Calcasieu Gas Gathering System","1254"
"TGC","CALPINE ENER","Calpine Energy Services, LP","1633"
"TGC","CALPINE MERC","Calpine Merchant Services Company, Inc. (""CMSC""), as agent for CalBear Energy LP","5196"
"TGC","CALPINE-LP","Calpine Producer Services, L.P.","1822"
"TGC","CAMALEY-RODE","Camaley Energy Company, Inc. dba Rodessa Operating Company","2108"
"TGC","CANAD-OXY","Canadian OXY Offshore Production Co.","1223"
"TGC","CANELA PETRO","Canela Petro, L.P.","15877"
"TGC","CAPACITYCTR","CapacityCenter.com, Inc.","1640"
"TGC","CAPSTONE","Capstone Energy Services, LLC","14332"
"TGC","CARBONBETTER","CarbonBetter, LLC","15531"
"TGC","CARGILL CORN","Cargill Inc., Corn Milling Division","1448"
"TGC","CARGILL","Cargill, Incorporated","1337"
"TGC","CARTHAGE ENE","Carthage Energy Services, Inc.","1998"
"TGC","CASE-POMEROY","Case-Pomeroy Oil Corporation","1026"
"TGC","CASKIDS OPER","Caskids Operating Company","2124"
"TGC","CASTEX EP","Castex Energy Partners L.P.","14212"
"TGC","CASTEX OFSHO","Castex Offshore, Inc.","5609"
"TGC","CASTLETN COM","Castleton Commodities Merchant Trading L.P.","1688"
"TGC","CATALYST POW","Catalyst Power Energy Management LLC","16654"
"TGC","CCP COAST","CCP Coast To Coast Partners, LLC","5390"
"TGC","CENERGY","Cenergy, Inc.","1029"
"TGC","CENSTAR","CenStar Energy Corporation","14280"
"TGC","CENTANA INTR","Centana Intrastate Pipeline, LLC","2018"
"TGC","CENTRPNT RES","CenterPoint Energy Resources Corp.","1836"
"TGC","CNTRPT TX GS","CenterPoint Energy Resources Corp.  DBA CenterPoint Energy Texas Gas","5198"
"TGC","CNTRPT MN GS","CenterPoint Energy Resources Corp. DBA CenterPoint Energy Minnesota Gas","5408"
"TGC","CES-LA","CenterPoint Energy Resources Corp., DBA CenterPoint Energy Louisiana Gas","14218"
"TGC","CES STL","CenterPoint Energy Services, Inc. (St. Louis)","14334"
"TGC","CENTRL-CRUDE","Central Crude, Inc.","1704"
"TGC","CENTRL GAS","Central Gas Utilities Corp.","2150"
"TGC","CENTRAL-HUD","Central Hudson Gas & Electric Corporation","1027"
"TGC","CENTURY-OFF","Century Offshore Management Corporation","1031"
"TGC","CENTURY RLTY","Century Royalty 2000 GP, L.L.C.","5333"
"TGC","CERF SHELBY","CERF Shelby, LLC","15020"
"TGC","CHAPARRAL","Chaparral Energy, L.L.C.","5546"
"TGC","CHARRO","Charro Operating","2046"
"TGC","CHARTWELL","Chartwell Master Care LP","5438"
"TGC","CHATTANOOGA","Chattanooga Gas Company","5282"
"TGC","CHENIERE CRE","Cheniere Creole Trail Pipeline, L.P.","5407"
"TGC","CHENIERE MKT","Cheniere Marketing, LLC","5251"
"TGC","CHESAP-MKTG","Chesapeake Energy Marketing, L.L.C.","1398"
"TGC","CHESA-OP","Chesapeake Operating, Inc.","2013"
"TGC","CHEVRON CORP","Chevron Corporation","1135"
"TGC","CHEVRON TEX","Chevron Natural Gas, a Division of Chevron U.S.A. Inc.","2142"
"TGC","CHEVRON-USA","Chevron U.S.A. Inc.","1032"
"TGC","CHEYENNE","Cheyenne Petroleum Company","1871"
"TGC","CHOICE EXP","Choice Exploration Inc.","5252"
"TGC","CILCORP ENER","Cilcorp Energy Services, Inc.","1476"
"TGC","CIMA EN LP","CIMA ENERGY, LP","5148"
"TGC","CIMAREX ENER","Cimarex Energy Co.","1680"
"TGC","CIMARRON ENG","Cimarron Engineering, LLC","15930"
"TGC","CINCINNATI-G","Cincinnati Gas & Electric Company Inc, The","1609"
"TGC","CINERGY","Cinergy Resources, Inc.","1481"
"TGC","CITADEL MKTG","Citadel Energy Marketing LLC","15024"
"TGC","CITADEL ENE","Citadel Energy Products LLC","1717"
