"Asset","Loc","Loc Name","Operator Abbr Name","Producer Name","Producer Abbr Name"
"TGC","80161","TELFERNER FIELD - WEST","GULF-COAST","Gulf Coast Energy Inc.","GULF-COAST"
"TGC","80179","WILLIAM H. WOOD - MEGO RESOURCES ","MEGO RES","Cokinos Natural Gas Company","COKINOS NAT"
"TGC","80482","LNG AT LAKE CHARLES - TGC","LC LNG","Trunkline Gas Company, LLC","TRUNKLINE"
"TGC","80482","LNG AT LAKE CHARLES - TGC","LC LNG","Distrigas of Massachusetts LLC","DISTGAS-LLC"
"TGC","80482","LNG AT LAKE CHARLES - TGC","LC LNG","Duke Energy LNG Marketing and Management Company","DUKE LNG M&M"
"TGC","80482","LNG AT LAKE CHARLES - TGC","LC LNG","Enron International Gas Sales Company","ENRON INTERN"
"TGC","80482","LNG AT LAKE CHARLES - TGC","LC LNG","Duke Energy LNG Sales, Inc.","DUKE LNG SAL"
"TGC","82672","W BEARHEAD CREEK #2 - SWIFT ENERGY OPERATING ","TEXEGY","KCS Resources, Inc.","KCS RESOURCE"
"TGC","80415","EAST BERNARD FIELD - MARWELL","MARWELL PETR","Marwell Petroleum, Inc.","MARWELL PETR"
"TGC","80482","LNG AT LAKE CHARLES - TGC","LC LNG","El Paso Marketing, L.L.C.","ELPASO MKTG"
"TGC","80482","LNG AT LAKE CHARLES - TGC","LC LNG","Lake Charles LNG Company, LLC","LC LNG"
"TGC","81570","TURKEY CREEK - PETROLEUM FUELS","PETROLEUM FU","Swift Energy Operating, LLC","SWIFT-ENERGY"
"TGC","81570","TURKEY CREEK - PETROLEUM FUELS","PETROLEUM FU","Patterson Petroleum LP","PATRSN PET"
"TGC","82836","SHIRLEY GAY #1 - BALLARD","BALLARD NAT","Ballard Natural Gas, LLC","BALLARD NAT"
"TGC","80179","WILLIAM H. WOOD - MEGO RESOURCES ","MEGO RES","Hewitt & Dougherty Oper. Co.","HEWITT"
"TGC","80179","WILLIAM H. WOOD - MEGO RESOURCES ","MEGO RES","Mego Resources LLC","MEGO RES"
"TGC","82831","GRAHAM CATTLE - ACOCK/ANAQUA ","ACOCK/ANAQUA","Acock/Anaqua Operating Co., LP","ACOCK/ANAQUA"
"TGC","80482","LNG AT LAKE CHARLES - TGC","LC LNG","CMS Energy Resource Management Company","CMS-ERMC"
"TGC","82751","FINTEX - DCP OPERATING","DCP OPER","DCP Operating Company, LP","DCP OPER"
"TGC","82754","BUTLER - DCP OPERATING","DCP OPER","DCP Operating Company, LP","DCP OPER"
"TGC","82747","FAYETTEVILLE @ BOBO ROAD - FAYETTEVILLE EXPRESS PIPELINE ","FAYETTEVILLE","Fayetteville Express Pipeline LLC","FAYETTEVILLE"
"TGC","81749","TRUNKLINE / KATY - ATMOS ENERGY ","ATMOS ENRGY","Atmos Energy Corporation","ATMOS ENRGY"
"TGC","82752","TIGER INTERCONNECT - ETC TIGER PIPELINE","ETC TIGER","ETC Tiger Pipeline LLC","ETC TIGER"
"TGC","82852","KNOLLE - CUMMINS & WALKER ","CUMMINS&WALK","Cummins & Walker Oil Company, Inc.","CUMMINS&WALK"
"TGC","82835","BAYOU CARLIN - ENERGY XXI ONSHORE","ENRG XXI GOM","Zenergy, Inc.","ZENERGY"
"TGC","82835","BAYOU CARLIN - ENERGY XXI ONSHORE","ENRG XXI GOM","Hilcorp Energy Company","HILCORP"
"TGC","82861","ACADIAN - TRUNKLINE RECEIPT INTERCONNECT ","ACADIAN GAS","Acadian Gas Pipeline System","ACADIAN GAS"
"TGC","82835","BAYOU CARLIN - ENERGY XXI ONSHORE","ENRG XXI GOM","Shoreline Gas, LLC","SHORELINE"
"TGC","82848","KAUP #1 - ZACHRY EXPLORATION","ZACHRY EXP","Zachry Exploration, Ltd.","ZACHRY EXP"
"TGC","82737","LIBERTY COUNTY INTERCONNECT - KINDER MORGAN TEXAS PIPELINE ","KINDR TX LLC","Kinder Morgan Texas Pipeline LLC","KINDR TX LLC"
"TGC","82671","COAL MINE METHANE PLANT - KEYROCK ENERGY","Keyrock","Keyrock Energy LLC","Keyrock"
"TGC","80482","LNG AT LAKE CHARLES - TGC","LC LNG","TotalEnergies Gas & Power North America, Inc.","TOTALENER GA"
"TGC","82835","BAYOU CARLIN - ENERGY XXI ONSHORE","ENRG XXI GOM","Energy XXI Onshore, LLC","ENRG XXI ONS"
"TGC","80482","LNG AT LAKE CHARLES - TGC","LC LNG","BG LNG Services, LLC","BG LNG LLC"
"TGC","82693","BP AMERICA INTERCONNECT - S & S OPERATING","S & S","S & S Operating Co., Inc.","S & S"
"TGC","80482","LNG AT LAKE CHARLES - TGC","LC LNG","BP America Production Company","BP AMERICA"
"TGC","82864","NEPTUNE PLANT ","TRUNKLINE","Trunkline Gas Company, LLC","TRUNKLINE"
