"Notice Type","Posted Date/Time","Notice Eff Date/Time","Notice ID","Subject"
"Other","2024-03-25 08:18:00.0","2024-03-25 08:18:00.0","43200","Notice of Proposed Operational Sale"
"Rates - Chgs","2024-03-06 14:13:00.0","2024-03-06 14:13:00.0","43093","Proposed Fuel Reimbursement Percentages for April 1, 2024"
"Cash Out","2024-03-05 14:12:00.0","2024-03-05 14:12:00.0","43083","Spot Price for Cash-Out Volumes - 02/24"
"Plnd Outage","2024-03-05 13:15:00.0","2024-03-05 13:15:00.0","32769","TGC 2024 Pipeline Outage and Maintenance Summary"
"Other","2024-02-27 08:20:00.0","2024-02-27 08:20:00.0","43029","Notice of Proposed Operational Sale"
"Other","2024-02-26 13:56:00.0","2024-02-26 13:56:00.0","43024","Trunkline Open Season Results"
"Cash Out","2024-02-06 07:44:00.0","2024-02-06 07:44:00.0","42572","Spot Price for Cash-Out Volumes - 01/24"
"Other","2024-01-29 13:55:00.0","2024-01-29 13:55:00.0","42387","TGC ROFR 0038 Winning Bid"
"Other","2024-01-26 07:59:00.0","2024-01-26 07:59:00.0","42285","NOTICE OF PROPOSED OPERATIONAL SALE"
"Plnd Outage","2024-01-11 08:18:00.0","2024-01-11 08:18:00.0","41890","TGC 2023 Pipeline Outage and Maintenance Summary"
"Phone","2024-01-05 08:51:00.0","2024-01-05 08:51:00.0","41695","Marketing Contacts, Phone Numbers and Email Addresses"
"Cash Out","2024-01-05 07:24:00.0","2024-01-05 07:24:00.0","41692","Spot Price for Cash-Out Volumes - 12/23"
"Other","2024-01-04 12:37:00.0","2024-01-04 12:37:00.0","41657","Trunkline Open Season"
"Other","2023-12-26 12:10:00.0","2023-12-26 12:10:00.0","41468","Trunkline Notice of Upcoming Open Season for Interim Capacity"
"Other","2023-12-07 10:32:00.0","2023-12-07 10:32:00.0","40973","Right of First Refusal Capacity � TG-0038"
"Cash Out","2023-12-05 14:29:00.0","2023-12-05 14:29:00.0","40923","Spot Price for Cash-Out Volumes - 11/23"
"Other","2023-11-27 07:55:00.0","2023-11-27 07:55:00.0","40715","Notice of Proposed Operational Sale"
