"Dir Flo","Eff Date","Inact Date","Loc","Loc Name","Loc Cnty","Loc St Abbrev","Loc Stat Ind","Loc Type Ind","Loc Zone","TSP","TSP Name","TSP FERC CID","Update D/T","Up/Dn Ind","Up/Dn Name","Up/Dn ID","Up/Dn ID Prop","Up/Dn FERC CID Ind","Up/Dn FERC CID","Up/Dn Loc","Up/Dn Loc Name"
"D","20040501",,"80001","ELKHART - CONSUMERS ENERGY","ELKHART","IN","A","LDC","Z-2","007933062","Trunkline Gas Company, LLC","C000251","20190215 13:35:16","Y","Consumers Energy Company","006959803",,"Y","C000192","Trunkline","Trunkline"
"B","20040501",,"80001P","ELKHART - CONSUMERS ENERGY - PARK","ELKHART","IN","A","VIR","Z-2","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","20030101",,"80002","ELKHART - MGU","ELKHART","IN","A","LDC","Z-2","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Michigan Gas Utilities","006960348",,"N",,,
"B","20030101",,"80002P","ELKHART - MGU - PARK","ELKHART","IN","A","VIR","Z-2","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","19971229",,"80009","CITY OF RENSSELAER, IN","JASPER","IN","A","LDC","Z-2","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","City of Rensselaer","074298209",,"N",,,
"B","19971229",,"80009P","CITY OF RENSSELAER, IN - PARK","JASPER","IN","A","VIR","Z-2","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","19971229",,"80012","VILLAGE OF MILFORD, IL","IROQUOIS","IL","A","LDC","Z-2","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Village of Milford, IL","097325187",,"N",,,
"B","19971229",,"80012P","VILLAGE OF MILFORD, IL - PARK","VERMILION","IL","A","VIR","Z-2","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","19971229",,"80014","POTOMAC - MIDWESTERN","VERMILION","IL","A","INT","Z-2","007933062","Trunkline Gas Company, LLC","C000251","20160401 07:50:01","Y","Midwestern Gas Transmission Company","006792451",,"Y","C000582","18189","Potomac - Trunkline"
"B","19971229",,"80014P","POTOMAC - MIDWESTERN - PARK","VERMILION","IL","A","VIR","Z-2","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"B","20000901",,"80023","PEPL @ BOURBON - TGC","DOUGLAS","IL","A","INT","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20180906 08:23:56","N",,,,"N",,,
"B","20000901",,"80023P","PEPL @ BOURBON - TGC - PARK","DOUGLAS","IL","A","VIR","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","19971229",,"80028","VILLAGE OF TOLEDO, IL","CUMBERLAND","IL","A","LDC","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Village of Toledo","029977394",,"N",,,
"B","19971229",,"80028P","VILLAGE OF TOLEDO, IL - PARK","CUMBERLAND","IL","A","VIR","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","19971229",,"80029","VILLAGE OF GREENUP, IL","CUMBERLAND","IL","A","LDC","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Village of Greenup","031587751",,"N",,,
"B","19971229",,"80029P","VILLAGE OF GREENUP, IL - PARK","CUMBERLAND","IL","A","VIR","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","19971229",,"80032","VILLAGE OF LOUISVILLE, IL","CLAY","IL","A","LDC","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Village of Louisville","096722301",,"N",,,
