"Posting Date","Posting Time","Svc Req K","Rate Sch","K Begin Date","K End Date","K Ent Begin Date/Time","K Ent End Date/Time","Offer No","K Qty-K","Loc/QTI","K Stat","K Holder","K Holder Name","Affil","Repl SR Role Ind","SICR Ind","Releaser","Releaser Name","Rel K","Terms/Notes","Rec Loc","Rec Loc Zn","Rec Loc Name","Del Loc","Del Loc Zn","Del Loc Name","IBR Ind","Res Rate ID","Max Tariff Res Rate","Rate Chgd - Non-IBR","Com Rate ID","Max Tariff Com Rate","Bidder Designation of Bidding Basis","Res Rate Basis","Perm Rel","Prearr Deal","Prev Rel","Allowable Re-release Indicator","Min Vol Pct","Recall/Reput","Recall Notif Timely","Recall Notif Eve","Recall Notif EE","Recall Notif ID1","Recall Notif ID2","Recall Notif ID3","Bus Day Ind"
"04/01/2024","07:04AM","37940","EFT     ","04/01/2024","10/31/2024","04/01/2024 09:00AM","11/01/2024 09:00AM","11929","5,875","3","N","625275755        ","BP Energy Company","None","AMA     ","N","                 ","CenterPoint Energy Resources Corp., DBA CenterPoint Energy Louisiana Gas","31778","    OFFER Recall : Recallable for all pipeline cycles.   ,    OFFER Terms/Notes - AMA : This release is made pursuant to an asset management agreement (AMA) between releasing shipper and the replacement shipper in accordance with FERC Order Nos 712, 712 A and 712 B.  Pursuant to the AMA , replacement shipper has agreed to deliver natural gas on each day of the term of the AMA in an amount up to (100 % ) of the release capacity.   ","82747   ","Z1A     ","FAYETTEVILLE @ BOBO ROAD - FAYETTEVILLE EXPRESS PIPELINE ","80734   ","FLD     ","LAKE CHARLES INTERCONNECT - CENTERPOINT ENERGY RESOURCES","N","RES","7.974500","0.000000","COM","0.009300","A ","MO","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","Y"
"03/01/2024","05:15AM","38116","EFT     ","03/01/2024","03/31/2024","03/01/2024 09:00AM","04/01/2024 09:00AM","11985","57","3","N","189211121        ","Santanna Natural Gas Corporation D/B/A Santanna Energy Services","None","RCP     ","N","006937585        ","Northern Indiana Public Service Company LLC","37908","    OFFER Recall : PER APPLICABLE CYCLES   ,    OFFER Terms/Notes : ASSET MANAGEMENT AGREEMENT OTHER - RETAIL CHOICE PROGRAM   ","81720   ","Z1A     ","OLLA - GULF SOUTH","TRKNI   ","Z-2     ","NORTHERN INDIANA PUBLIC SERVICE ","N","RES","6.615800","6.615800","COM","0.013100","A ","MO","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"03/01/2024","05:15AM","38119","EFT     ","03/01/2024","03/31/2024","03/01/2024 09:00AM","04/01/2024 09:00AM","11988","265","3","N","016200607        ","Spark Energy Gas, LLC","None","RCP     ","N","006937585        ","Northern Indiana Public Service Company LLC","37908","    OFFER Recall : PER APPLICABLE CYCLES   ,    OFFER Terms/Notes : ASSET MANAGEMENT AGREEMENT OTHER - RETAIL CHOICE PROGRAM   ","81720   ","Z1A     ","OLLA - GULF SOUTH","TRKNI   ","Z-2     ","NORTHERN INDIANA PUBLIC SERVICE ","N","RES","6.615800","6.615800","COM","0.013100","A ","MO","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"03/01/2024","05:15AM","38124","EFT     ","03/01/2024","03/31/2024","03/01/2024 09:00AM","04/01/2024 09:00AM","11982","627","3","N","138398644        ","Nordic Energy Services, LLC","None","RCP     ","N","006937585        ","Northern Indiana Public Service Company LLC","37908","    OFFER Recall : PER APPLICABLE CYCLES   ,    OFFER Terms/Notes : ASSET MANAGEMENT AGREEMENT OTHER - RETAIL CHOICE PROGRAM   ","81720   ","Z1A     ","OLLA - GULF SOUTH","TRKNI   ","Z-2     ","NORTHERN INDIANA PUBLIC SERVICE ","N","RES","6.615800","6.615800","COM","0.013100","A ","MO","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"03/01/2024","05:15AM","38128","EFT     ","03/01/2024","03/31/2024","03/01/2024 09:00AM","04/01/2024 09:00AM","11991","149","3","N","121293039        ","Stand Energy Corporation","None","RCP     ","N","006937585        ","Northern Indiana Public Service Company LLC","37908","    OFFER Recall : PER APPLICABLE CYCLES   ,    OFFER Terms/Notes : ASSET MANAGEMENT AGREEMENT OTHER - RETAIL CHOICE PROGRAM   ","81720   ","Z1A     ","OLLA - GULF SOUTH","TRKNI   ","Z-2     ","NORTHERN INDIANA PUBLIC SERVICE ","N","RES","6.615800","6.615800","COM","0.013100","A ","MO","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"03/01/2024","05:15AM","38131","EFT     ","03/01/2024","03/31/2024","03/01/2024 09:00AM","04/01/2024 09:00AM","11964","1,457","3","N","079693561        ","Archer Energy, LLC","None","RCP     ","N","006937585        ","Northern Indiana Public Service Company LLC","37908","    OFFER Recall : PER APPLICABLE CYCLES   ,    OFFER Terms/Notes : ASSET MANAGEMENT AGREEMENT OTHER - RETAIL CHOICE PROGRAM   ","81720   ","Z1A     ","OLLA - GULF SOUTH","TRKNI   ","Z-2     ","NORTHERN INDIANA PUBLIC SERVICE ","N","RES","6.615800","6.615800","COM","0.013100","A ","MO","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"03/01/2024","05:15AM","38142","EFT     ","03/01/2024","03/31/2024","03/01/2024 09:00AM","04/01/2024 09:00AM","11976","801","3","N","251930624        ","Just Energy Indiana Corp.","None","RCP     ","N","006937585        ","Northern Indiana Public Service Company LLC","37908","    OFFER Recall : PER APPLICABLE CYCLES   ,    OFFER Terms/Notes : ASSET MANAGEMENT AGREEMENT OTHER - RETAIL CHOICE PROGRAM   ","81720   ","Z1A     ","OLLA - GULF SOUTH","TRKNI   ","Z-2     ","NORTHERN INDIANA PUBLIC SERVICE ","N","RES","6.615800","6.615800","COM","0.013100","A ","MO","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"03/01/2024","05:15AM","38144","EFT     ","03/01/2024","03/31/2024","03/01/2024 09:00AM","04/01/2024 09:00AM","11967","393","3","N","788707847        ","BP Energy Retail Company LLC","None","RCP     ","N","006937585        ","Northern Indiana Public Service Company LLC","37908","    OFFER Recall : PER APPLICABLE CYCLES   ,    OFFER Terms/Notes : ASSET MANAGEMENT AGREEMENT OTHER - RETAIL CHOICE PROGRAM   ","81720   ","Z1A     ","OLLA - GULF SOUTH","TRKNI   ","Z-2     ","NORTHERN INDIANA PUBLIC SERVICE ","N","RES","6.615800","6.615800","COM","0.013100","A ","MO","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"03/01/2024","05:15AM","38152","EFT     ","03/01/2024","03/31/2024","03/01/2024 09:00AM","04/01/2024 09:00AM","11973","3,424","3","N","626058655        ","Interstate Gas Supply, LLC","None","RCP     ","N","006937585        ","Northern Indiana Public Service Company LLC","37908","    OFFER Recall : PER APPLICABLE CYCLES   ,    OFFER Terms/Notes : ASSET MANAGEMENT AGREEMENT OTHER - RETAIL CHOICE PROGRAM   ","81720   ","Z1A     ","OLLA - GULF SOUTH","TRKNI   ","Z-2     ","NORTHERN INDIANA PUBLIC SERVICE ","N","RES","6.615800","6.615800","COM","0.013100","A ","MO","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"03/01/2024","05:15AM","38156","EFT     ","03/01/2024","03/31/2024","03/01/2024 09:00AM","04/01/2024 09:00AM","11970","1,153","3","N","196748938        ","Constellation Energy Generation, LLC","None","RCP     ","N","006937585        ","Northern Indiana Public Service Company LLC","37908","    OFFER Recall : PER APPLICABLE CYCLES   ,    OFFER Terms/Notes : ASSET MANAGEMENT AGREEMENT OTHER - RETAIL CHOICE PROGRAM   ","81720   ","Z1A     ","OLLA - GULF SOUTH","TRKNI   ","Z-2     ","NORTHERN INDIANA PUBLIC SERVICE ","N","RES","6.615800","6.615800","COM","0.013100","A ","MO","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
