"Posting Date","Posting Time","Svc Req K","Rate Sch","K Begin Date","K End Date","K Ent Begin Date/Time","K Ent End Date/Time","Offer No","K Qty-K","Loc/QTI","K Stat","K Holder","K Holder Name","Affil","Repl SR Role Ind","SICR Ind","Releaser","Releaser Name","Rel K","Terms/Notes","Rec Loc","Rec Loc Zn","Rec Loc Name","Del Loc","Del Loc Zn","Del Loc Name","IBR Ind","Res Rate ID","Max Tariff Res Rate","Rate Chgd - Non-IBR","Com Rate ID","Max Tariff Com Rate","Bidder Designation of Bidding Basis","Res Rate Basis","Perm Rel","Prearr Deal","Prev Rel","Allowable Re-release Indicator","Min Vol Pct","Recall/Reput","Recall Notif Timely","Recall Notif Eve","Recall Notif EE","Recall Notif ID1","Recall Notif ID2","Recall Notif ID3","Bus Day Ind"
"03/01/2024","05:15AM","38116","EFT     ","03/01/2024","03/31/2024","03/01/2024 09:00AM","04/01/2024 09:00AM","11985","57","3","N","189211121        ","Santanna Natural Gas Corporation D/B/A Santanna Energy Services","None","RCP     ","N","006937585        ","Northern Indiana Public Service Company LLC","37908","    OFFER Recall : PER APPLICABLE CYCLES   ,    OFFER Terms/Notes : ASSET MANAGEMENT AGREEMENT OTHER - RETAIL CHOICE PROGRAM   ","81720   ","Z1A     ","OLLA - GULF SOUTH","TRKNI   ","Z-2     ","NORTHERN INDIANA PUBLIC SERVICE ","N","RES","6.615800","6.615800","COM","0.013100","A ","MO","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"03/01/2024","05:15AM","38119","EFT     ","03/01/2024","03/31/2024","03/01/2024 09:00AM","04/01/2024 09:00AM","11988","265","3","N","016200607        ","Spark Energy Gas, LLC","None","RCP     ","N","006937585        ","Northern Indiana Public Service Company LLC","37908","    OFFER Recall : PER APPLICABLE CYCLES   ,    OFFER Terms/Notes : ASSET MANAGEMENT AGREEMENT OTHER - RETAIL CHOICE PROGRAM   ","81720   ","Z1A     ","OLLA - GULF SOUTH","TRKNI   ","Z-2     ","NORTHERN INDIANA PUBLIC SERVICE ","N","RES","6.615800","6.615800","COM","0.013100","A ","MO","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"03/01/2024","05:15AM","38124","EFT     ","03/01/2024","03/31/2024","03/01/2024 09:00AM","04/01/2024 09:00AM","11982","627","3","N","138398644        ","Nordic Energy Services, LLC","None","RCP     ","N","006937585        ","Northern Indiana Public Service Company LLC","37908","    OFFER Recall : PER APPLICABLE CYCLES   ,    OFFER Terms/Notes : ASSET MANAGEMENT AGREEMENT OTHER - RETAIL CHOICE PROGRAM   ","81720   ","Z1A     ","OLLA - GULF SOUTH","TRKNI   ","Z-2     ","NORTHERN INDIANA PUBLIC SERVICE ","N","RES","6.615800","6.615800","COM","0.013100","A ","MO","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"03/01/2024","05:15AM","38128","EFT     ","03/01/2024","03/31/2024","03/01/2024 09:00AM","04/01/2024 09:00AM","11991","149","3","N","121293039        ","Stand Energy Corporation","None","RCP     ","N","006937585        ","Northern Indiana Public Service Company LLC","37908","    OFFER Recall : PER APPLICABLE CYCLES   ,    OFFER Terms/Notes : ASSET MANAGEMENT AGREEMENT OTHER - RETAIL CHOICE PROGRAM   ","81720   ","Z1A     ","OLLA - GULF SOUTH","TRKNI   ","Z-2     ","NORTHERN INDIANA PUBLIC SERVICE ","N","RES","6.615800","6.615800","COM","0.013100","A ","MO","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"03/01/2024","05:15AM","38131","EFT     ","03/01/2024","03/31/2024","03/01/2024 09:00AM","04/01/2024 09:00AM","11964","1,457","3","N","079693561        ","Archer Energy, LLC","None","RCP     ","N","006937585        ","Northern Indiana Public Service Company LLC","37908","    OFFER Recall : PER APPLICABLE CYCLES   ,    OFFER Terms/Notes : ASSET MANAGEMENT AGREEMENT OTHER - RETAIL CHOICE PROGRAM   ","81720   ","Z1A     ","OLLA - GULF SOUTH","TRKNI   ","Z-2     ","NORTHERN INDIANA PUBLIC SERVICE ","N","RES","6.615800","6.615800","COM","0.013100","A ","MO","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"03/01/2024","05:15AM","38142","EFT     ","03/01/2024","03/31/2024","03/01/2024 09:00AM","04/01/2024 09:00AM","11976","801","3","N","251930624        ","Just Energy Indiana Corp.","None","RCP     ","N","006937585        ","Northern Indiana Public Service Company LLC","37908","    OFFER Recall : PER APPLICABLE CYCLES   ,    OFFER Terms/Notes : ASSET MANAGEMENT AGREEMENT OTHER - RETAIL CHOICE PROGRAM   ","81720   ","Z1A     ","OLLA - GULF SOUTH","TRKNI   ","Z-2     ","NORTHERN INDIANA PUBLIC SERVICE ","N","RES","6.615800","6.615800","COM","0.013100","A ","MO","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"03/01/2024","05:15AM","38144","EFT     ","03/01/2024","03/31/2024","03/01/2024 09:00AM","04/01/2024 09:00AM","11967","393","3","N","788707847        ","BP Energy Retail Company LLC","None","RCP     ","N","006937585        ","Northern Indiana Public Service Company LLC","37908","    OFFER Recall : PER APPLICABLE CYCLES   ,    OFFER Terms/Notes : ASSET MANAGEMENT AGREEMENT OTHER - RETAIL CHOICE PROGRAM   ","81720   ","Z1A     ","OLLA - GULF SOUTH","TRKNI   ","Z-2     ","NORTHERN INDIANA PUBLIC SERVICE ","N","RES","6.615800","6.615800","COM","0.013100","A ","MO","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"03/01/2024","05:15AM","38152","EFT     ","03/01/2024","03/31/2024","03/01/2024 09:00AM","04/01/2024 09:00AM","11973","3,424","3","N","626058655        ","Interstate Gas Supply, LLC","None","RCP     ","N","006937585        ","Northern Indiana Public Service Company LLC","37908","    OFFER Recall : PER APPLICABLE CYCLES   ,    OFFER Terms/Notes : ASSET MANAGEMENT AGREEMENT OTHER - RETAIL CHOICE PROGRAM   ","81720   ","Z1A     ","OLLA - GULF SOUTH","TRKNI   ","Z-2     ","NORTHERN INDIANA PUBLIC SERVICE ","N","RES","6.615800","6.615800","COM","0.013100","A ","MO","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"03/01/2024","05:15AM","38156","EFT     ","03/01/2024","03/31/2024","03/01/2024 09:00AM","04/01/2024 09:00AM","11970","1,153","3","N","196748938        ","Constellation Energy Generation, LLC","None","RCP     ","N","006937585        ","Northern Indiana Public Service Company LLC","37908","    OFFER Recall : PER APPLICABLE CYCLES   ,    OFFER Terms/Notes : ASSET MANAGEMENT AGREEMENT OTHER - RETAIL CHOICE PROGRAM   ","81720   ","Z1A     ","OLLA - GULF SOUTH","TRKNI   ","Z-2     ","NORTHERN INDIANA PUBLIC SERVICE ","N","RES","6.615800","6.615800","COM","0.013100","A ","MO","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"03/01/2024","05:15AM","38160","EFT     ","03/01/2024","03/31/2024","03/01/2024 09:00AM","04/01/2024 09:00AM","11994","1,675","3","N","838611739        ","Symmetry Energy Solutions, LLC","None","RCP     "," ","006937585        ","Northern Indiana Public Service Company LLC","37908","    OFFER Recall : PER APPLICABLE CYCLES   ","81720   ","Z1A     ","OLLA - GULF SOUTH","TRKNI   ","Z-2     ","NORTHERN INDIANA PUBLIC SERVICE ","N","RES","6.615800","6.615800","COM","0.013100","A ","MO","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"01/01/2024","05:15AM","38226","FT      ","01/01/2024","01/31/2024","01/01/2024 09:00AM","02/01/2024 09:00AM","12024","16,761","3","N","079663087        ","Citadel Energy Marketing LLC","None","AMA     "," ","006959803        ","Consumers Energy Company","12538","    OFFER Recall : Volumes are recallable by releasing shipper on 24 hours notice.   ,    OFFER Terms/Notes - AMA : This capacity is released pursuant to the terms of an asset management agreement. The
delivery obligation is 100% of the MDQ every day of the term of this release.   ","82745   ","Z1B     ","DOUGLAS COUNTY RECEIPT - ROCKIES EXPRESS PIPELINE ","80001   ","Z-2     ","ELKHART - CONSUMERS ENERGY","N","RES","4.555700","4.555700","COM","0.007600","A ","MO","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"01/01/2024","05:15AM","38236","EFT     ","01/01/2024","01/05/2024","01/01/2024 09:00AM","01/06/2024 09:00AM","12026","15,000","3","N","145184631        ","Citigroup Energy Inc.","None","OTH     ","N","006936017        ","Ameren Illinois Company","15040","    OFFER Recall : RECALL DEADLINE PURSUANT TO TARIFF.   ,    OFFER Special Terms : DELIVERIES MAY ONLY BE MADE TO THE AMEREN ILLINOIS POINT AT THIS RATE.  ADDITIONAL CHARGES WILL BE APPLICABLE TO OTHER RECEIPT &amp; DELIVERY POINTS WHICH WILL BE BILLED BY AMEREN ILLINOIS.  PRIMARY RECEIPT AND DELIVERY POINTS CANNOT BE CHANGED WITHOUT PRIOR APPROVAL BY AMEREN ILLINOIS.   ","82738   ","Z1A     ","RICHLAND PARISH - GULF RUN","80023   ","Z1B     ","PEPL @ BOURBON - TGC","N","RES","0.174000","0.100000","COM","0.012000","A ","DA","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","Y"
"01/06/2024","05:15AM","38239","EFT     ","01/06/2024","01/12/2024","01/06/2024 09:00AM","01/13/2024 09:00AM","12027","15,000","3","N","145184631        ","Citigroup Energy Inc.","None","OTH     ","N","006936017        ","Ameren Illinois Company","15040","    OFFER Recall : RECALL DEADLINE PURSUANT TO TARIFF.   ,    OFFER Special Terms : DELIVERIES MAY ONLY BE MADE TO THE AMEREN ILLINOIS POINT AT THIS RATE.  ADDITIONAL CHARGES WILL BE APPLICABLE TO OTHER RECEIPT &amp; DELIVERY POINTS WHICH WILL BE BILLED BY AMEREN ILLINOIS.  PRIMARY RECEIPT AND DELIVERY POINTS CANNOT BE CHANGED WITHOUT PRIOR APPROVAL BY AMEREN ILLINOIS.   ","82738   ","Z1A     ","RICHLAND PARISH - GULF RUN","80023   ","Z1B     ","PEPL @ BOURBON - TGC","N","RES","0.174000","0.110000","COM","0.012000","A ","DA","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","Y"
"01/06/2024","05:15AM","38240","EFT     ","01/06/2024","01/12/2024","01/06/2024 09:00AM","01/13/2024 09:00AM","12028","7,500","3","N","838611739        ","Symmetry Energy Solutions, LLC","None","OTH     ","N","006936017        ","Ameren Illinois Company","15040","    OFFER Recall : RECALL DEADLINE PURSUANT TO TARIFF.   ,    OFFER Special Terms : DELIVERIES MAY ONLY BE MADE TO THE AMEREN ILLINOIS POINT AT THIS RATE.  ADDITIONAL CHARGES WILL BE APPLICABLE TO OTHER RECEIPT &amp; DELIVERY POINTS WHICH WILL BE BILLED BY AMEREN ILLINOIS.  PRIMARY RECEIPT AND DELIVERY POINTS CANNOT BE CHANGED WITHOUT PRIOR APPROVAL BY AMEREN ILLINOIS.   ","82738   ","Z1A     ","RICHLAND PARISH - GULF RUN","80023   ","Z1B     ","PEPL @ BOURBON - TGC","N","RES","0.174000","0.130000","COM","0.012000","A ","DA","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","Y"
"01/10/2024","05:15AM","38241","FT      ","01/10/2024","01/31/2024","01/10/2024 09:00AM","02/01/2024 09:00AM","12029","1,000","3","N","196748938        ","Constellation Energy Generation, LLC","None","OTH     "," ","045426558        ","Johns Manville","25178","","81718   ","FLD     ","LAKESIDE - NGPL","80023   ","Z1B     ","PEPL @ BOURBON - TGC","N","RES","8.489000","91.200000","COM","0.014400","A ","MO","2","1","2","Y","100","YD/YR","N","N","N","N","N","N","N"
"01/12/2024","05:15AM","38242","FT      ","01/12/2024","01/31/2024","01/12/2024 09:00AM","02/01/2024 09:00AM","12030","1,000","3","N","196748938        ","Constellation Energy Generation, LLC","None","OTH     "," ","045426558        ","Johns Manville","25178","","81718   ","FLD     ","LAKESIDE - NGPL","80023   ","Z1B     ","PEPL @ BOURBON - TGC","N","RES","8.489000","91.200000","COM","0.014400","A ","MO","2","1","2","Y","100","YD/YR","N","N","N","N","N","N","N"
"01/24/2024","05:15AM","38257","EFT     ","01/24/2024","01/31/2024","01/24/2024 09:00AM","02/01/2024 09:00AM","12034","15,000","3","N","145184631        ","Citigroup Energy Inc.","None","OTH     ","N","006936017        ","Ameren Illinois Company","15040","    OFFER Recall : RECALL DEADLINE PURSUANT TO TARIFF.   ,    OFFER Special Terms : DELIVERIES MAY ONLY BE MADE TO THE AMEREN ILLINOIS POINT AT THIS RATE.  ADDITIONAL CHARGES WILL BE APPLICABLE TO OTHER RECEIPT &amp; DELIVERY POINTS WHICH WILL BE BILLED BY AMEREN ILLINOIS.  PRIMARY RECEIPT AND DELIVERY POINTS CANNOT BE CHANGED WITHOUT PRIOR APPROVAL BY AMEREN ILLINOIS.   ","82738   ","Z1A     ","RICHLAND PARISH - GULF RUN","80023   ","Z1B     ","PEPL @ BOURBON - TGC","N","RES","0.174000","0.100000","COM","0.012000","A ","DA","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","Y"
"02/01/2024","05:15AM","38258","EFT     ","02/01/2024","03/31/2024","02/01/2024 09:00AM","04/01/2024 09:00AM","12031","130","3","N","079096773        ","Mansfield Power and Gas, LLC","None","RCP     ","N","006937585        ","Northern Indiana Public Service Company LLC","15222","    OFFER Recall : PER APPLICABLE CYCLES   ,    OFFER Terms/Notes : ASSET MANAGEMENT AGREEMENT OTHER - RETAIL CHOICE PROGRAM   ","93072   ","FLD     ","LA 1 STORAGE FIELD - ACCTG METER","TRKNI   ","Z-2     ","NORTHERN INDIANA PUBLIC SERVICE ","N","RES","10.315900","10.315900","COM","0.015500","A ","MO","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"02/01/2024","05:15AM","38260","EFT     ","02/01/2024","02/29/2024","02/01/2024 09:00AM","03/01/2024 09:00AM","12032","252","3","N","079096773        ","Mansfield Power and Gas, LLC","None","RCP     ","N","006937585        ","Northern Indiana Public Service Company LLC","37908","    OFFER Recall : PER APPLICABLE CYCLES   ,    OFFER Terms/Notes : ASSET MANAGEMENT AGREEMENT OTHER - RETAIL CHOICE PROGRAM   ","81720   ","Z1A     ","OLLA - GULF SOUTH","TRKNI   ","Z-2     ","NORTHERN INDIANA PUBLIC SERVICE ","N","RES","6.615800","6.615800","COM","0.013100","A ","MO","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"03/01/2024","05:15AM","38261","EFT     ","03/01/2024","03/31/2024","03/01/2024 09:00AM","04/01/2024 09:00AM","12033","180","3","N","079096773        ","Mansfield Power and Gas, LLC","None","RCP     ","N","006937585        ","Northern Indiana Public Service Company LLC","37908","    OFFER Recall : PER APPLICABLE CYCLES   ,    OFFER Terms/Notes : ASSET MANAGEMENT AGREEMENT OTHER - RETAIL CHOICE PROGRAM   ","81720   ","Z1A     ","OLLA - GULF SOUTH","TRKNI   ","Z-2     ","NORTHERN INDIANA PUBLIC SERVICE ","N","RES","6.615800","6.615800","COM","0.013100","A ","MO","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"02/01/2024","05:15AM","38266","FT      ","02/01/2024","03/31/2024","02/01/2024 09:00AM","04/01/2024 09:00AM","12037","19,786","3","N","015956162        ","Hartree Partners, LP","None","AMA     "," ","006959803        ","Consumers Energy Company","12538","    OFFER Recall : Volumes are recallable by releasing shipper on 24 hours notice.   ,    OFFER Terms/Notes - AMA : This capacity is released pursuant to the terms of an asset management agreement. The
delivery obligation is 100% of the MDQ every day of the term of this release.   ","82747   ","Z1A     ","FAYETTEVILLE @ BOBO ROAD - FAYETTEVILLE EXPRESS PIPELINE ","80001   ","Z-2     ","ELKHART - CONSUMERS ENERGY","N","RES","6.009600","3.600000","COM","0.013100","A ","MO","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"02/01/2024","05:15AM","38267","FT      ","02/01/2024","03/31/2024","02/01/2024 09:00AM","04/01/2024 09:00AM","12036","39,999","3","N","079663087        ","Citadel Energy Marketing LLC","None","AMA     "," ","006959803        ","Consumers Energy Company","12538","    OFFER Recall : Volumes are recallable by releasing shipper on 24 hours notice.   ,    OFFER Terms/Notes - AMA : This capacity is released pursuant to the terms of an asset management agreement. The
delivery obligation is 100% of the MDQ every day of the term of this release.   ","82745   ","Z1B     ","DOUGLAS COUNTY RECEIPT - ROCKIES EXPRESS PIPELINE ","80001   ","Z-2     ","ELKHART - CONSUMERS ENERGY","N","RES","4.555700","4.555700","COM","0.007600","A ","MO","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"02/01/2024","05:15AM","38268","EFT     ","02/01/2024","02/16/2024","02/01/2024 09:00AM","02/17/2024 09:00AM","12039","5,000","3","N","838611739        ","Symmetry Energy Solutions, LLC","None","OTH     ","N","006936017        ","Ameren Illinois Company","15040","    OFFER Recall : RECALL DEADLINE PURSUANT TO TARIFF.   ,    OFFER Special Terms : DELIVERIES MAY ONLY BE MADE TO THE AMEREN ILLINOIS POINT AT THIS RATE.  ADDITIONAL CHARGES WILL BE APPLICABLE TO OTHER RECEIPT &amp; DELIVERY POINTS WHICH WILL BE BILLED BY AMEREN ILLINOIS.  PRIMARY RECEIPT AND DELIVERY POINTS CANNOT BE CHANGED WITHOUT PRIOR APPROVAL BY AMEREN ILLINOIS.   ","82738   ","Z1A     ","RICHLAND PARISH - GULF RUN","80023   ","Z1B     ","PEPL @ BOURBON - TGC","N","RES","0.186000","0.100000","COM","0.012000","A ","DA","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","Y"
"02/01/2024","05:15AM","38269","EFT     ","02/01/2024","02/16/2024","02/01/2024 09:00AM","02/17/2024 09:00AM","12038","15,000","3","N","145184631        ","Citigroup Energy Inc.","None","OTH     ","N","006936017        ","Ameren Illinois Company","15040","    OFFER Recall : RECALL DEADLINE PURSUANT TO TARIFF.   ,    OFFER Special Terms : DELIVERIES MAY ONLY BE MADE TO THE AMEREN ILLINOIS POINT AT THIS RATE.  ADDITIONAL CHARGES WILL BE APPLICABLE TO OTHER RECEIPT &amp; DELIVERY POINTS WHICH WILL BE BILLED BY AMEREN ILLINOIS.  PRIMARY RECEIPT AND DELIVERY POINTS CANNOT BE CHANGED WITHOUT PRIOR APPROVAL BY AMEREN ILLINOIS.   ","82738   ","Z1A     ","RICHLAND PARISH - GULF RUN","80023   ","Z1B     ","PEPL @ BOURBON - TGC","N","RES","0.186000","0.100000","COM","0.012000","A ","DA","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","Y"
"02/17/2024","05:15AM","38275","EFT     ","02/17/2024","02/29/2024","02/17/2024 09:00AM","03/01/2024 09:00AM","12041","5,000","3","N","838611739        ","Symmetry Energy Solutions, LLC","None","OTH     ","N","006936017        ","Ameren Illinois Company","15040","    OFFER Recall : RECALL DEADLINE PURSUANT TO TARIFF.   ,    OFFER Special Terms : DELIVERIES MAY ONLY BE MADE TO THE AMEREN ILLINOIS POINT AT THIS RATE.  ADDITIONAL CHARGES WILL BE APPLICABLE TO OTHER RECEIPT &amp; DELIVERY POINTS WHICH WILL BE BILLED BY AMEREN ILLINOIS.  PRIMARY RECEIPT AND DELIVERY POINTS CANNOT BE CHANGED WITHOUT PRIOR APPROVAL BY AMEREN ILLINOIS.   ","82738   ","Z1A     ","RICHLAND PARISH - GULF RUN","80023   ","Z1B     ","PEPL @ BOURBON - TGC","N","RES","0.186000","0.100000","COM","0.012000","A ","DA","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","Y"
"02/17/2024","05:15AM","38276","EFT     ","02/17/2024","02/29/2024","02/17/2024 09:00AM","03/01/2024 09:00AM","12040","15,000","3","N","145184631        ","Citigroup Energy Inc.","None","OTH     ","N","006936017        ","Ameren Illinois Company","15040","    OFFER Recall : RECALL DEADLINE PURSUANT TO TARIFF.   ,    OFFER Special Terms : DELIVERIES MAY ONLY BE MADE TO THE AMEREN ILLINOIS POINT AT THIS RATE.  ADDITIONAL CHARGES WILL BE APPLICABLE TO OTHER RECEIPT &amp; DELIVERY POINTS WHICH WILL BE BILLED BY AMEREN ILLINOIS.  PRIMARY RECEIPT AND DELIVERY POINTS CANNOT BE CHANGED WITHOUT PRIOR APPROVAL BY AMEREN ILLINOIS.   ","82738   ","Z1A     ","RICHLAND PARISH - GULF RUN","80023   ","Z1B     ","PEPL @ BOURBON - TGC","N","RES","0.186000","0.100000","COM","0.012000","A ","DA","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","Y"
"03/01/2024","05:15AM","38278","EFT     ","03/01/2024","03/31/2024","03/01/2024 09:00AM","04/01/2024 09:00AM","12043","20,000","3","N","079978564        ","Spotlight Energy, LLC","None","OTH     ","N","006936017        ","Ameren Illinois Company","15040","    OFFER Recall : RECALL DEADLINE PURSUANT TO TARIFF.   ,    OFFER Special Terms : DELIVERIES MAY ONLY BE MADE TO THE AMEREN ILLINOIS POINT AT THIS RATE.  ADDITIONAL CHARGES WILL BE APPLICABLE TO OTHER RECEIPT &amp; DELIVERY POINTS WHICH WILL BE BILLED BY AMEREN ILLINOIS.  PRIMARY RECEIPT AND DELIVERY POINTS CANNOT BE CHANGED WITHOUT PRIOR APPROVAL BY AMEREN ILLINOIS.   ","82747   ","Z1A     ","FAYETTEVILLE @ BOBO ROAD - FAYETTEVILLE EXPRESS PIPELINE ","80023   ","Z1B     ","PEPL @ BOURBON - TGC","N","RES","0.174000","0.041000","COM","0.012000","A ","DA","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","Y"
"03/01/2024","05:15AM","38279","EFT     ","03/01/2024","03/31/2024","03/01/2024 09:00AM","04/01/2024 09:00AM","12042","10,000","3","N","145184631        ","Citigroup Energy Inc.","None","OTH     ","N","006936017        ","Ameren Illinois Company","15040","    OFFER Recall : RECALL DEADLINE PURSUANT TO TARIFF.   ,    OFFER Special Terms : DELIVERIES MAY ONLY BE MADE TO THE AMEREN ILLINOIS POINT AT THIS RATE.  ADDITIONAL CHARGES WILL BE APPLICABLE TO OTHER RECEIPT &amp; DELIVERY POINTS WHICH WILL BE BILLED BY AMEREN ILLINOIS.  PRIMARY RECEIPT AND DELIVERY POINTS CANNOT BE CHANGED WITHOUT PRIOR APPROVAL BY AMEREN ILLINOIS.   ","82747   ","Z1A     ","FAYETTEVILLE @ BOBO ROAD - FAYETTEVILLE EXPRESS PIPELINE ","80023   ","Z1B     ","PEPL @ BOURBON - TGC","N","RES","0.174000","0.100000","COM","0.012000","A ","DA","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","Y"
"03/01/2024","05:15AM","38282","EFT     ","03/01/2024","10/31/2024","03/01/2024 09:00AM","11/01/2024 09:00AM","12044","40,000","3","N","079663087        ","Citadel Energy Marketing LLC","None","AMA     "," ","015954860        ","The Energy Authority, Inc.","37383","    OFFER Recall : TEA has the right to recall this capacity at any time if any of the terms are breached.    ,    OFFER Terms/Notes - AMA : This release is part of an AMA between TEA and CITADEL. CITADEL agrees to manage up to AMA Volume Contract.    ,    OFFER Terms/Notes : Any Additional charges due to improper use of the contracts will be passed to the replacement shipper   ","81718   ","FLD     ","LAKESIDE - NGPL","80023   ","Z1B     ","PEPL @ BOURBON - TGC","N","RES","9.095200","0.000000","COM","0.014400","A ","MO","2","1","1","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"03/01/2024","05:15AM","38282","EFT     ","03/01/2024","10/31/2024","03/01/2024 09:00AM","11/01/2024 09:00AM","12044","40,000","3","N","079663087        ","Citadel Energy Marketing LLC","None","AMA     "," ","015954860        ","The Energy Authority, Inc.","37383","    OFFER Recall : TEA has the right to recall this capacity at any time if any of the terms are breached.    ,    OFFER Terms/Notes - AMA : This release is part of an AMA between TEA and CITADEL. CITADEL agrees to manage up to AMA Volume Contract.    ,    OFFER Terms/Notes : Any Additional charges due to improper use of the contracts will be passed to the replacement shipper   ","93072   ","FLD     ","LA 1 STORAGE FIELD - ACCTG METER","80023   ","Z1B     ","PEPL @ BOURBON - TGC","N","RES","9.095200","0.000000","COM","0.014400","A ","MO","2","1","1","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
